ID,"Rink ID","Reading Time",Reading,Description,"Ice Conditions"
35682,1390,"2021-03-05 00:00:00","Not Skateable",Temperature,
35683,1390,"2021-03-06 00:00:00","Not Skateable",Temperature,
35684,1391,"2020-12-27 00:00:00",Skateable,"Reason for Non-Skating: 
Temperature: 
Snow (Inches): 
Skating Condition: fair
Brief Description of Ice and Skateability: only kids could skate in morning, afternoon temps and sun softened surface
Ice Maintenance Procedure(s): removed shavings
",
35685,1391,"2020-12-28 00:00:00","Not Skateable","Reason for Non-Skating: temperature
Temperature: 
Snow (Inches): 
Skating Condition: unskateable
Brief Description of Ice and Skateability: not skateable, pooled water on top of slab from overnight rain
Ice Maintenance Procedure(s): none
",
35686,1391,"2020-12-29 00:00:00","Not Skateable","Reason for Non-Skating: temperature
Temperature: 
Snow (Inches): 
Skating Condition: unskateable
Brief Description of Ice and Skateability: solid top layer, not thick enough to skate
Ice Maintenance Procedure(s): none
",
35687,1391,"2020-12-30 00:00:00",Skateable,"Reason for Non-Skating: 
Temperature: 
Snow (Inches): 
Skating Condition: poor
Brief Description of Ice and Skateability: Surface softened up mid morning with sun and temperatures
Ice Maintenance Procedure(s): none
",
35688,1391,"2020-12-31 00:00:00","Not Skateable","Reason for Non-Skating: temperature
Temperature: 
Snow (Inches): 
Skating Condition: poor
Brief Description of Ice and Skateability: Melting around edges 
Ice Maintenance Procedure(s): none
",
35689,1391,"2021-01-01 00:00:00",Skateable,"Reason for Non-Skating: 
Temperature: 
Snow (Inches): 
Skating Condition: fair
Brief Description of Ice and Skateability: Kids could skate in AM, surface still bumpy
Ice Maintenance Procedure(s): none
",
35690,1391,"2021-01-02 00:00:00","Not Skateable","Reason for Non-Skating: temperature
Temperature: 
Snow (Inches): 
Skating Condition: 
Brief Description of Ice and Skateability: Ice too thin
Ice Maintenance Procedure(s): none
",
35691,1391,"2021-01-03 00:00:00","Not Skateable","Reason for Non-Skating: temperature
Temperature: 
Snow (Inches): 
Skating Condition: unskateable
Brief Description of Ice and Skateability: Melting but still full sheet of ice
Ice Maintenance Procedure(s): None ",
35692,1391,"2021-01-04 00:00:00","Not Skateable","Reason for Non-Skating: temperature
Temperature: 
Snow (Inches): 
Skating Condition: unskateable
Brief Description of Ice and Skateability: Melting full sheet
Ice Maintenance Procedure(s): none",
35693,1391,"2021-01-05 00:00:00","Not Skateable","Reason for Non-Skating: temperature
Temperature: 
Snow (Inches): 
Skating Condition: unskateable
Brief Description of Ice and Skateability: Melting full sheet
Ice Maintenance Procedure(s): none
",
35694,1391,"2021-01-06 00:00:00","Not Skateable","Reason for Non-Skating: temperature
Temperature: 
Snow (Inches): 
Skating Condition: unskateable
Brief Description of Ice and Skateability: Melting full sheet
Ice Maintenance Procedure(s): none
",
35695,1391,"2021-01-07 00:00:00","Not Skateable","Reason for Non-Skating: temperature
Temperature: 
Snow (Inches): 
Skating Condition: unskateable
Brief Description of Ice and Skateability: Melting full sheet
Ice Maintenance Procedure(s): none",
35696,1391,"2021-01-08 00:00:00","Not Skateable","Reason for Non-Skating: temperature
Temperature: 
Snow (Inches): 
Skating Condition: unskateable
Brief Description of Ice and Skateability: Melting full sheet
Ice Maintenance Procedure(s): none
",
35697,1391,"2021-01-09 00:00:00","Not Skateable","Reason for Non-Skating: temperature
Temperature: 
Snow (Inches): 
Skating Condition: unskateable
Brief Description of Ice and Skateability: Making ice but not thick enough yet
Ice Maintenance Procedure(s): none
",
35698,1391,"2021-01-10 00:00:00","Not Skateable","Reason for Non-Skating: temperature
Temperature: 
Snow (Inches): 
Skating Condition: unskateable
Brief Description of Ice and Skateability: Not thick enough for skating
Ice Maintenance Procedure(s): none
",
35699,1391,"2021-01-11 00:00:00","Not Skateable","Reason for Non-Skating: temperature
Temperature: 
Snow (Inches): 
Skating Condition: unskateable
Brief Description of Ice and Skateability: Almost thick enough for kids
Ice Maintenance Procedure(s): none
",
35700,1391,"2021-01-12 00:00:00",Skateable,"Reason for Non-Skating: 
Temperature: 
Snow (Inches): 
Skating Condition: fair
Brief Description of Ice and Skateability: Held kids, surface smooth, some water coming on sides and a little cracking
Ice Maintenance Procedure(s): none
",
35701,1391,"2021-01-13 00:00:00","Not Skateable","Reason for Non-Skating: temperature
Temperature: 
Snow (Inches): 
Skating Condition: unskateable
Brief Description of Ice and Skateability: Surface not thick enough for kids
Ice Maintenance Procedure(s): none
",
35702,1391,"2021-01-14 00:00:00","Not Skateable","Reason for Non-Skating: temperature
Temperature: 
Snow (Inches): 
Skating Condition: unskateable
Brief Description of Ice and Skateability: Ice melting
Ice Maintenance Procedure(s): none
",
35703,1391,"2021-01-15 00:00:00","Not Skateable","Reason for Non-Skating: rain
Temperature: 
Snow (Inches): 
Skating Condition: unskateable
Brief Description of Ice and Skateability: Thin ice in middle, edges water
Ice Maintenance Procedure(s): none
",
35704,1391,"2021-01-16 00:00:00","Not Skateable","Reason for Non-Skating: temperature
Temperature: 
Snow (Inches): 
Skating Condition: unskateable
Brief Description of Ice and Skateability: Thin ice in middle, edges water
Ice Maintenance Procedure(s): None
",
35705,1391,"2021-01-17 00:00:00","Not Skateable","Reason for Non-Skating: temperature
Temperature: 
Snow (Inches): 
Skating Condition: unskateable
Brief Description of Ice and Skateability: Thin ice
Ice Maintenance Procedure(s): none
",
35706,1391,"2021-01-18 00:00:00","Not Skateable","Reason for Non-Skating: temperature
Temperature: 
Snow (Inches): 
Skating Condition: unskateable
Brief Description of Ice and Skateability: Thin ice, no water
Ice Maintenance Procedure(s): none
",
35707,1391,"2021-01-19 00:00:00","Not Skateable","Reason for Non-Skating: temperature
Temperature: 
Snow (Inches): 
Skating Condition: unskateable
Brief Description of Ice and Skateability: Making ice, not thick enough for kids
Ice Maintenance Procedure(s): none
",
35708,1391,"2021-01-20 00:00:00","Not Skateable","Reason for Non-Skating: temperature
Temperature: 
Snow (Inches): 
Skating Condition: unskateable
Brief Description of Ice and Skateability: Making ice, not thick enough for kids
Ice Maintenance Procedure(s): none
",
35709,1391,"2021-01-21 00:00:00","Not Skateable","Reason for Non-Skating: temperature
Temperature: 
Snow (Inches): 
Skating Condition: unskateable
Brief Description of Ice and Skateability: Top surface melting, still full sheet
Ice Maintenance Procedure(s): none
",
35710,1391,"2021-01-22 00:00:00","Not Skateable","Reason for Non-Skating: temperature
Temperature: 
Snow (Inches): 
Skating Condition: unskateable
Brief Description of Ice and Skateability: Making ice, not thick enough for kids
Ice Maintenance Procedure(s): None
",
35711,1391,"2021-01-23 00:00:00",Skateable,"Reason for Non-Skating: 
Temperature: 
Snow (Inches): 
Skating Condition: fair
Brief Description of Ice and Skateability: Thick enough for kids, surface rough from light snow
Ice Maintenance Procedure(s): Removed shavings, bucket dump resurface",
35712,1391,"2021-01-24 00:00:00",Skateable,"Reason for Non-Skating: 
Temperature: 
Snow (Inches): 
Skating Condition: good
Brief Description of Ice and Skateability: Good surface, held adults
Ice Maintenance Procedure(s): Removed shavings
",
35713,1391,"2021-01-25 00:00:00",Skateable,"Reason for Non-Skating: 
Temperature: 
Snow (Inches): 
Skating Condition: poor
Brief Description of Ice and Skateability: Soft surface due to warm temps
Ice Maintenance Procedure(s): none
",
35714,1391,"2021-01-26 00:00:00","Not Skateable","Reason for Non-Skating: rain
Temperature: 
Snow (Inches): 
Skating Condition: unskateable
Brief Description of Ice and Skateability: surface water from rain
Ice Maintenance Procedure(s): none
",
35715,1391,"2021-01-27 00:00:00",Skateable,"Reason for Non-Skating: 
Temperature: 
Snow (Inches): 
Skating Condition: good
Brief Description of Ice and Skateability: Kids could skate, 
Ice Maintenance Procedure(s): Shoveled snow and shavings, bucket dump refurface
",
35716,1391,"2021-01-28 00:00:00",Skateable,"Reason for Non-Skating: 
Temperature: 
Snow (Inches): 
Skating Condition: good
Brief Description of Ice and Skateability: Surface little bumpy, adults and kids could skate
Ice Maintenance Procedure(s): Removed shavings,
",
35717,1391,"2021-01-29 00:00:00",Skateable,"Reason for Non-Skating: 
Temperature: 
Snow (Inches): 
Skating Condition: good
Brief Description of Ice and Skateability: Good surface, adults and kids could skate
Ice Maintenance Procedure(s): Removed shavings
",
35718,1391,"2021-01-30 00:00:00",Skateable,"Reason for Non-Skating: 
Temperature: 
Snow (Inches): 
Skating Condition: excellent
Brief Description of Ice and Skateability: Good skating, adults and kids could skate
Ice Maintenance Procedure(s): Removed  shavings
",
35719,1391,"2021-01-31 00:00:00",Skateable,"Reason for Non-Skating: 
Temperature: 
Snow (Inches): 
Skating Condition: good
Brief Description of Ice and Skateability: Able to skate in morning before warm up and light rain
Ice Maintenance Procedure(s): Removed shavings
",
35720,1391,"2021-02-01 00:00:00","Not Skateable","Reason for Non-Skating: snow
Temperature: 
Snow (Inches): 
Skating Condition: unskateable
Brief Description of Ice and Skateability: Heavy wet snow on top, thick enough for adults to walk on
Ice Maintenance Procedure(s): Removed slush and snow
",
35721,1391,"2021-02-02 00:00:00","Not Skateable","Reason for Non-Skating: other
Temperature: 
Snow (Inches): 
Skating Condition: unskateable
Brief Description of Ice and Skateability: Heavy wet snow on top
Ice Maintenance Procedure(s): Removed slush
",
35722,1391,"2021-02-03 00:00:00","Not Skateable","Reason for Non-Skating: other
Temperature: 
Snow (Inches): 
Skating Condition: unskateable
Brief Description of Ice and Skateability: Surface still hardening up
Ice Maintenance Procedure(s): none
",
35723,1391,"2021-02-04 00:00:00",Skateable,"Reason for Non-Skating: 
Temperature: 
Snow (Inches): 
Skating Condition: poor
Brief Description of Ice and Skateability: Good thickness, bumpy from slush
Ice Maintenance Procedure(s): Scraped surface, overnight light flood
",
35724,1391,"2021-02-05 00:00:00",Skateable,"Reason for Non-Skating: 
Temperature: 
Snow (Inches): 
Skating Condition: fair
Brief Description of Ice and Skateability: smoothing out bumps with skating
Ice Maintenance Procedure(s): Scraped and shoveled surface, morning and overnight flood
",
35725,1391,"2021-02-06 00:00:00",Skateable,"Reason for Non-Skating: 
Temperature: 
Snow (Inches): 
Skating Condition: good
Brief Description of Ice and Skateability: Few small bumps, getting better with skating 
Ice Maintenance Procedure(s): Removed shavings, overnight flood
",
35726,1391,"2021-02-07 00:00:00",Skateable,"Reason for Non-Skating: 
Temperature: 
Snow (Inches): 
Skating Condition: excellent
Brief Description of Ice and Skateability: smooth surface
Ice Maintenance Procedure(s): removed shavings
",
35727,1391,"2021-02-08 00:00:00",Skateable,"Reason for Non-Skating: 
Temperature: 
Snow (Inches): 
Skating Condition: excellent
Brief Description of Ice and Skateability: smooth surface, great skating
Ice Maintenance Procedure(s): removed shavings and snow
",
35728,1391,"2021-02-09 00:00:00",Skateable,"Reason for Non-Skating: 
Temperature: 
Snow (Inches): 
Skating Condition: excellent
Brief Description of Ice and Skateability: Smooth surface
Ice Maintenance Procedure(s): Removed snow and shavings, bucket dump to resurface
",
35729,1391,"2021-02-10 00:00:00",Skateable,"Reason for Non-Skating: 
Temperature: 
Snow (Inches): 
Skating Condition: excellent
Brief Description of Ice and Skateability: Smooth surface, holds multiple people
Ice Maintenance Procedure(s): Removed shavings
",
35730,1391,"2021-02-11 00:00:00",Skateable,"Reason for Non-Skating: 
Temperature: 
Snow (Inches): 
Skating Condition: excellent
Brief Description of Ice and Skateability: Smooth surface, holds multiple people
Ice Maintenance Procedure(s): Removed shavings
",
35731,1391,"2021-02-12 00:00:00",Skateable,"Reason for Non-Skating: 
Temperature: 
Snow (Inches): 
Skating Condition: excellent
Brief Description of Ice and Skateability: Smooth surface, holds multiple people
Ice Maintenance Procedure(s): Removed shavings
",
35732,1391,"2021-02-13 00:00:00",Skateable,"Reason for Non-Skating: 
Temperature: 
Snow (Inches): 
Skating Condition: excellent
Brief Description of Ice and Skateability: Sun softened up top layer in late afternoon, skated all day
Ice Maintenance Procedure(s): Removed shavings, bucket dumps to resurface
",
35733,1391,"2021-02-14 00:00:00",Skateable,"Reason for Non-Skating: 
Temperature: 
Snow (Inches): 
Skating Condition: excellent
Brief Description of Ice and Skateability: Smooth Ice, skated all day
Ice Maintenance Procedure(s): Removed snow and shavings
",
35734,1391,"2021-02-15 00:00:00",Skateable,"Reason for Non-Skating: 
Temperature: 
Snow (Inches): 
Skating Condition: excellent
Brief Description of Ice and Skateability: Good surface, skated mornging and afternoon
Ice Maintenance Procedure(s): Removed snow
",
35735,1391,"2021-02-16 00:00:00",Skateable,"Reason for Non-Skating: 
Temperature: 
Snow (Inches): 
Skating Condition: excellent
Brief Description of Ice and Skateability: Good surface, needs resurfaced but snowing
Ice Maintenance Procedure(s): Removed snow
",
35736,1391,"2021-02-17 00:00:00",Skateable,"Reason for Non-Skating: 
Temperature: 
Snow (Inches): 
Skating Condition: excellent
Brief Description of Ice and Skateability: Great surface, multiple skates
Ice Maintenance Procedure(s): Removed snow, bucket dump resurface
",
35737,1391,"2021-02-18 00:00:00",Skateable,"Reason for Non-Skating: 
Temperature: 
Snow (Inches): 
Skating Condition: excellent
Brief Description of Ice and Skateability: Great Ice, solid surface
Ice Maintenance Procedure(s): Removed snow
",
35738,1391,"2021-02-19 00:00:00",Skateable,"Reason for Non-Skating: 
Temperature: 
Snow (Inches): 
Skating Condition: excellent
Brief Description of Ice and Skateability: Great ice, solid surface
Ice Maintenance Procedure(s): Removed snow, hose sprayer resurface
",
35739,1391,"2021-02-20 00:00:00",Skateable,"Reason for Non-Skating: 
Temperature: 
Snow (Inches): 
Skating Condition: excellent
Brief Description of Ice and Skateability: Great ice, solid surface
Ice Maintenance Procedure(s): Removed snow, hose sprayer resurface
",
35740,1391,"2021-02-21 00:00:00",Skateable,"Reason for Non-Skating: 
Temperature: 
Snow (Inches): 
Skating Condition: excellent
Brief Description of Ice and Skateability: Great ice in morning, softened with sun and warming temps by evening
Ice Maintenance Procedure(s): nothing
",
35741,1391,"2021-02-22 00:00:00","Not Skateable","Reason for Non-Skating: rain
Temperature: 
Snow (Inches): 
Skating Condition: unskateable
Brief Description of Ice and Skateability: Melting surface, puddles from rain
Ice Maintenance Procedure(s): Nothing
",
35742,1391,"2021-02-23 00:00:00","Not Skateable","Reason for Non-Skating: temperature
Temperature: 
Snow (Inches): 
Skating Condition: unskateable
Brief Description of Ice and Skateability: Melting surface
Ice Maintenance Procedure(s): nothing
",
35743,1391,"2021-02-24 00:00:00","Not Skateable","Reason for Non-Skating: temperature
Temperature: 
Snow (Inches): 
Skating Condition: unskateable
Brief Description of Ice and Skateability: melting
Ice Maintenance Procedure(s): nothing",
35744,1391,"2021-02-25 00:00:00","Not Skateable","Reason for Non-Skating: temperature
Temperature: 
Snow (Inches): 
Skating Condition: unskateable
Brief Description of Ice and Skateability: melting
Ice Maintenance Procedure(s): nothing
",
35745,1391,"2021-02-26 00:00:00","Not Skateable","Reason for Non-Skating: temperature
Temperature: 
Snow (Inches): 
Skating Condition: unskateable
Brief Description of Ice and Skateability: melting
Ice Maintenance Procedure(s): nothing
",
35746,1391,"2021-02-27 00:00:00","Not Skateable","Reason for Non-Skating: rain
Temperature: 
Snow (Inches): 
Skating Condition: unskateable
Brief Description of Ice and Skateability: melting
Ice Maintenance Procedure(s): nothing
",
35747,1391,"2021-02-28 00:00:00","Not Skateable","Reason for Non-Skating: temperature
Temperature: 
Snow (Inches): 
Skating Condition: unskateable
Brief Description of Ice and Skateability: melting
Ice Maintenance Procedure(s): Started draining
",
35748,1392,"2020-12-27 00:00:00","Not Skateable","Not ready yet",
35749,1392,"2020-12-28 00:00:00","Not Skateable","Not ready yet",
35750,1392,"2020-12-29 00:00:00",Skateable,Skateable,
35751,1392,"2020-12-30 00:00:00","Not Skateable",Temperature,
35752,1392,"2020-12-31 00:00:00","Not Skateable",Temperature,
35753,1392,"2021-01-01 00:00:00",Skateable,Skateable,
35754,1392,"2021-01-02 00:00:00","Not Skateable",Snow,
35755,1392,"2021-01-03 00:00:00",Skateable,Skateable,
35756,1392,"2021-01-04 00:00:00","Not Skateable",Temperature,
35757,1392,"2021-01-05 00:00:00","Not Skateable",Temperature,
35759,1392,"2021-01-06 00:00:00","Not Skateable",Temperature,
35760,1392,"2021-01-07 00:00:00","Not Skateable",Temperature,
35761,1392,"2021-01-08 00:00:00","Not Skateable",Temperature,
35762,1392,"2021-01-09 00:00:00",Skateable,Skateable,
35763,1392,"2021-01-10 00:00:00",Skateable,Skateable,
35764,1392,"2021-01-11 00:00:00","Not Skateable",Temperature,
35765,1392,"2021-01-12 00:00:00",Skateable,Skateable,
35766,1392,"2021-01-13 00:00:00","Not Skateable",Temperature,
35767,1392,"2021-01-14 00:00:00",Skateable,Skateable,
35768,1392,"2021-01-15 00:00:00","Not Skateable",Temperature,
35769,1392,"2021-01-16 00:00:00","Not Skateable",Temperature,
35770,1392,"2021-01-17 00:00:00","Not Skateable",Temperature,
35771,1392,"2021-01-18 00:00:00","Not Skateable",Temperature,
35772,1392,"2021-01-19 00:00:00",Skateable,Skateable,
35773,1392,"2021-01-20 00:00:00",Skateable,Skateable,
35774,1392,"2021-01-21 00:00:00","Not Skateable",Temperature,
35775,1392,"2021-01-22 00:00:00",Skateable,Skateable,
35776,1392,"2021-01-23 00:00:00",Skateable,Skateable,
35777,1392,"2021-01-24 00:00:00",Skateable,Skateable,
35778,1392,"2021-01-25 00:00:00",Skateable,Skateable,
35779,1392,"2021-01-26 00:00:00",Skateable,Skateable,
35780,1392,"2021-01-27 00:00:00",Skateable,Skateable,
35782,1392,"2021-01-28 00:00:00",Skateable,Skateable,
35783,1392,"2021-01-29 00:00:00",Skateable,Skateable,
35784,1392,"2021-01-30 00:00:00",Skateable,Skateable,
35785,1392,"2021-01-31 00:00:00",Skateable,Skateable,
35786,1392,"2021-02-01 00:00:00",Skateable,Skateable,
35787,1392,"2021-02-02 00:00:00","Not Skateable",Other,
35788,1392,"2021-02-03 00:00:00",Skateable,Skateable,
35789,1392,"2021-02-04 00:00:00","Not Skateable",Temperature,
35790,1392,"2021-02-05 00:00:00",Skateable,Skateable,
35791,1392,"2021-02-06 00:00:00",Skateable,Skateable,
35792,1392,"2021-02-07 00:00:00",Skateable,Skateable,
35793,1392,"2021-02-08 00:00:00",Skateable,Skateable,
35794,1392,"2021-02-09 00:00:00","Not Skateable",Other,
35795,1392,"2021-02-10 00:00:00",Skateable,Skateable,
35796,1392,"2021-02-11 00:00:00",Skateable,Skateable,
35797,1392,"2021-02-12 00:00:00",Skateable,Skateable,
35798,1392,"2021-02-13 00:00:00",Skateable,Skateable,
35799,1392,"2021-02-14 00:00:00",Skateable,Skateable,
35800,1392,"2021-02-15 00:00:00",Skateable,Skateable,
35801,1392,"2021-02-16 00:00:00",Skateable,Skateable,
35802,1392,"2021-02-17 00:00:00",Skateable,Skateable,
35803,1392,"2021-02-18 00:00:00",Skateable,Skateable,
35804,1392,"2021-02-19 00:00:00","Not Skateable",Other,
35805,1392,"2021-02-20 00:00:00","Not Skateable",Other,
35806,1392,"2021-02-21 00:00:00",Skateable,Skateable,
35807,1392,"2021-02-22 00:00:00","Not Skateable",Temperature,
35808,1392,"2021-02-23 00:00:00","Not Skateable",Temperature,
35809,1392,"2021-02-24 00:00:00","Not Skateable",Temperature,
35810,1392,"2021-02-25 00:00:00","Not Skateable",Temperature,
35811,1392,"2021-02-26 00:00:00","Not Skateable",Temperature,
35812,1392,"2021-02-27 00:00:00","Not Skateable",Temperature,
35813,1392,"2021-02-28 00:00:00","Not Skateable",Temperature,
35814,1392,"2021-03-01 00:00:00","Not Skateable",Temperature,
35815,1392,"2021-03-02 00:00:00","Not Skateable",Temperature,
35816,1392,"2021-03-03 00:00:00","Not Skateable",Temperature,
35817,1393,"2020-12-27 00:00:00","Not Skateable","Not ready yet",
35818,1393,"2020-12-28 00:00:00","Not Skateable","Not ready yet",
35819,1393,"2020-12-29 00:00:00",Skateable,"Reason for Non-Skating: 
Temperature: 31
Snow (Inches): 0.5
Skating Condition: excellent
Brief Description of Ice and Skateability: hard and smooth
Ice Maintenance Procedure(s): shovel after skating, flood at night with garden hose",
35820,1393,"2020-12-30 00:00:00","Not Skateable","Reason for Non-Skating: snow, temp
Temperature: 33
Snow (Inches): 1
Skating Condition: unskateable
Brief Description of Ice and Skateability: slush covered
Ice Maintenance Procedure(s): flood at night",
35821,1393,"2020-12-31 00:00:00",Skateable,"Reason for Non-Skating: 
Temperature: 30
Snow (Inches): 1
Skating Condition: good
Brief Description of Ice and Skateability: hard and smooth
Ice Maintenance Procedure(s): shovel after skating, flood at night",
35822,1393,"2021-01-01 00:00:00","Not Skateable","Reason for Non-Skating: snow, temp
Temperature: 34
Snow (Inches): 3
Skating Condition: unskateable
Brief Description of Ice and Skateability: slush covered
Ice Maintenance Procedure(s): n/a",
35823,1393,"2021-01-02 00:00:00","Not Skateable","Reason for Non-Skating: snow, temp
Temperature: 35
Snow (Inches): 3
Skating Condition: unskateable
Brief Description of Ice and Skateability: slush covered
Ice Maintenance Procedure(s):",
35824,1393,"2021-01-03 00:00:00","Not Skateable","Reason for Non-Skating: temperature
Temperature: 34
Snow (Inches): 3
Skating Condition: unskateable
Brief Description of Ice and Skateability: slush
Ice Maintenance Procedure(s): n/a",
35825,1393,"2021-01-04 00:00:00","Not Skateable","Reason for Non-Skating: temperature
Temperature: 34
Snow (Inches): 3
Skating Condition: unskateable
Brief Description of Ice and Skateability: slush
Ice Maintenance Procedure(s): n/a",
35826,1393,"2021-01-05 00:00:00","Not Skateable","Reason for Non-Skating: temperature
Temperature: 34
Snow (Inches): 3
Skating Condition: unskateable
Brief Description of Ice and Skateability: slush
Ice Maintenance Procedure(s): n/a",
35827,1393,"2021-01-06 00:00:00","Not Skateable","Reason for Non-Skating: temperature
Temperature: 34
Snow (Inches): 2
Skating Condition: unskateable
Brief Description of Ice and Skateability: slush
Ice Maintenance Procedure(s): n/a

",
35828,1393,"2021-01-07 00:00:00","Not Skateable","Reason for Non-Skating: temperature
Temperature: 34
Snow (Inches): 1.5
Skating Condition: unskateable
Brief Description of Ice and Skateability: bumpy
Ice Maintenance Procedure(s): flood to smooth out surface",
35829,1393,"2021-01-08 00:00:00",Skateable,"Reason for Non-Skating: 
Temperature: 25
Snow (Inches): 1
Skating Condition: good
Brief Description of Ice and Skateability: Mostly smooth
Ice Maintenance Procedure(s): Shovel and flood surface",
35830,1393,"2021-01-09 00:00:00",Skateable,"Reason for Non-Skating: 
Temperature: 25
Snow (Inches): 1
Skating Condition: good
Brief Description of Ice and Skateability: Mostly smooth 
Ice Maintenance Procedure(s): Scrape and flood at end of day",
35831,1393,"2021-01-10 00:00:00",Skateable,"Reason for Non-Skating: 
Temperature: 34-28
Snow (Inches): 1
Skating Condition: good
Brief Description of Ice and Skateability: Still slightly bumpy from frozen snow
Ice Maintenance Procedure(s): Scrape with shovel, flood after skating",
35832,1393,"2021-01-11 00:00:00",Skateable,"Reason for Non-Skating: 
Temperature: 27
Snow (Inches): 1
Skating Condition: good
Brief Description of Ice and Skateability: Smooth
Ice Maintenance Procedure(s): scrape after skating",
35833,1393,"2021-01-12 00:00:00",Skateable,"Reason for Non-Skating: 
Temperature: 25
Snow (Inches): 1
Skating Condition: excellent
Brief Description of Ice and Skateability: Smooth
Ice Maintenance Procedure(s): Scrape after skating, flood at end of day",
35834,1393,"2021-01-13 00:00:00","Not Skateable","Reason for Non-Skating: temperature
Temperature: 41
Snow (Inches): 0.5
Skating Condition: good
Brief Description of Ice and Skateability: Smooth but getting soft, not gonna skate today
Ice Maintenance Procedure(s): n/a",
35835,1393,"2021-01-14 00:00:00","Not Skateable","Reason for Non-Skating: temperature
Temperature: 42
Snow (Inches): 
Skating Condition: poor
Brief Description of Ice and Skateability: too soft
Ice Maintenance Procedure(s): n/a",
35836,1393,"2021-01-15 00:00:00","Not Skateable","Reason for Non-Skating: temp, snow
Temperature: 34
Snow (Inches): 1+
Skating Condition: unskateable
Brief Description of Ice and Skateability: Too soft, snow accumulation
Ice Maintenance Procedure(s): n/a",
35837,1393,"2021-01-16 00:00:00","Not Skateable","Reason for Non-Skating: temp, rain, snow
Temperature: 38
Snow (Inches): 1
Skating Condition: unskateable
Brief Description of Ice and Skateability: Rain in morning, snow in afternoon. Frozen at night.
Ice Maintenance Procedure(s): Flooded at 11p when it was refrozen",
35838,1393,"2021-01-17 00:00:00","Not Skateable","Reason for Non-Skating: snow, temp
Temperature: 34
Snow (Inches): 1
Skating Condition: unskateable
Brief Description of Ice and Skateability: Layer of wet slush on surface
Ice Maintenance Procedure(s): n/a",
35839,1393,"2021-01-18 00:00:00","Not Skateable","Reason for Non-Skating: snow
Temperature: 34
Snow (Inches): 1
Skating Condition: unskateable
Brief Description of Ice and Skateability: snow covered and crumbly
Ice Maintenance Procedure(s): n/a",
35840,1393,"2021-01-19 00:00:00",Skateable,"Reason for Non-Skating: 
Temperature: 28
Snow (Inches): 2
Skating Condition: good
Brief Description of Ice and Skateability: bumpy
Ice Maintenance Procedure(s): shovel off snow",
35841,1393,"2021-01-20 00:00:00",Skateable,"Reason for Non-Skating: 
Temperature: 25
Snow (Inches): 2
Skating Condition: excellent
Brief Description of Ice and Skateability: smooth
Ice Maintenance Procedure(s): flooded twice(morning, afternoon) to further smooth surface",
35842,1393,"2021-01-21 00:00:00",Skateable,"Reason for Non-Skating: 
Temperature: 34
Snow (Inches): 1.5
Skating Condition: excellent
Brief Description of Ice and Skateability: Smooth in morning but melting in midday sun 
Ice Maintenance Procedure(s): Scraped after morning skate. Staying off until colder temps in the evening",
35843,1393,"2021-01-22 00:00:00",Skateable,"Reason for Non-Skating: 
Temperature: 21
Snow (Inches): 1
Skating Condition: excellent
Brief Description of Ice and Skateability: Melty in morning but solid in evening 
Ice Maintenance Procedure(s): Scrape and flood after night skate",
35844,1393,"2021-01-23 00:00:00",Skateable,"Reason for Non-Skating: 
Temperature: 18
Snow (Inches): 1
Skating Condition: excellent
Brief Description of Ice and Skateability: Sub-freezing and sunny all day. Excellent!
Ice Maintenance Procedure(s): Flooded rink in evening",
35845,1393,"2021-01-24 00:00:00",Skateable,"Reason for Non-Skating: 
Temperature: 21
Snow (Inches): 1"" on ground
Skating Condition: excellent
Brief Description of Ice and Skateability: smooth
Ice Maintenance Procedure(s): scraped with shovel, flooded at end of night",
35846,1393,"2021-01-25 00:00:00","Not Skateable","Reason for Non-Skating: snow
Temperature: 25
Snow (Inches): 2-4"" on ground
Skating Condition: unskateable
Brief Description of Ice and Skateability: smooth
Ice Maintenance Procedure(s): left snow covering surface",
35847,1393,"2021-01-26 00:00:00",Skateable,"Reason for Non-Skating: 
Temperature: 25
Snow (Inches): 2-4"" on ground
Skating Condition: excellent
Brief Description of Ice and Skateability: smooth
Ice Maintenance Procedure(s): shovelled snow off surface
",
35848,1393,"2021-01-27 00:00:00",Skateable,"Reason for Non-Skating: 
Temperature: 27
Snow (Inches): 2-4"" on ground
Skating Condition: excellent
Brief Description of Ice and Skateability: smooth
Ice Maintenance Procedure(s): scrape with shovel after skating",
35849,1393,"2021-01-28 00:00:00",Skateable,"Reason for Non-Skating: 
Temperature: 21
Snow (Inches): 2-4"" on ground
Skating Condition: excellent
Brief Description of Ice and Skateability: glassy
Ice Maintenance Procedure(s): scrape after skating, flooded with hose at end of night",
35850,1393,"2021-01-29 00:00:00",Skateable,"Reason for Non-Skating: 
Temperature: 6
Snow (Inches): 2-4"" on ground
Skating Condition: excellent
Brief Description of Ice and Skateability: glass
Ice Maintenance Procedure(s): scrape after skating",
35851,1393,"2021-01-30 00:00:00",Skateable,"Reason for Non-Skating: 
Temperature: 27
Snow (Inches): 2-4""
Skating Condition: excellent
Brief Description of Ice and Skateability: Glass
Ice Maintenance Procedure(s): Scraped after skating. Flooded at end of night ",
